date,os,All Hosts,IPv4 Only,All IPv6,Teredo,6to4,Freebox,ISATAP
2012-11-01,Linux (Ubuntu),15,13,2,0,0,0,0
2012-11-01,Linux (unknown),54,21,33,0,1,0,0
2012-11-01,Mac OS X,130,123,7,0,1,0,0
2012-11-01,Mac_PowerPC,2,2,0,0,0,0,0
2012-11-01,MIDP java phone,1,1,0,0,0,0,0
2012-11-01,Spider,13,12,1,0,0,0,0
2012-11-01,Unknown,6,6,0,0,0,0,0
2012-11-01,Windows 2000,1,1,0,0,0,0,0
2012-11-01,Windows 7,912,695,217,154,38,3,2
2012-11-01,Windows 8,84,60,24,16,4,0,0
2012-11-01,Windows Phone,2,2,0,0,0,0,0
2012-11-01,Windows Server 2,7,7,0,0,0,0,0
2012-11-01,Windows Vista,66,56,10,6,4,0,0
2012-11-01,Windows XP,230,224,6,1,2,0,0
2012-11-02,,1,0,1,0,0,0,0
2012-11-02,Android,14,11,3,0,0,0,0
2012-11-02,Blackberry,2,2,0,0,0,0,0
2012-11-02,Facebook shim,13,13,0,0,0,0,0
2012-11-02,FreeBSD,3,1,2,0,0,0,0
2012-11-02,Google shim,1,0,1,0,0,0,0
2012-11-02,iPad,10,9,1,0,0,0,0
2012-11-02,iPhone,10,10,0,0,0,0,0
2012-11-02,Linux (Ubuntu),20,19,1,0,0,0,0
2012-11-02,Linux (unknown),50,16,34,0,0,0,0
2012-11-02,Mac OS X,116,104,12,0,2,0,0
2012-11-02,MIDP java phone,6,6,0,0,0,0,0
2012-11-02,Spider,7,7,0,0,0,0,0
2012-11-02,Unknown,6,4,2,1,0,0,0
2012-11-02,Windows 7,878,675,203,119,56,2,0
2012-11-02,Windows 8,89,63,26,13,2,0,0
2012-11-02,Windows Phone,1,1,0,0,0,0,0
2012-11-02,Windows Server 2,6,6,0,0,0,0,0
2012-11-02,Windows Vista,69,50,19,9,4,0,0
2012-11-02,Windows XP,266,264,2,0,2,0,0
2012-11-03,Android,11,9,2,0,1,0,0
2012-11-03,Blackberry,3,3,0,0,0,0,0
2012-11-03,Facebook shim,13,13,0,0,0,0,0
2012-11-03,FreeBSD,1,1,0,0,0,0,0
2012-11-03,Google shim,1,0,1,0,0,0,0
2012-11-03,iPad,16,15,1,0,0,0,0
2012-11-03,iPhone,7,7,0,0,0,0,0
2012-11-03,Linux (Ubuntu),16,14,2,0,0,0,0
2012-11-03,Linux (unknown),74,16,58,0,1,0,0
2012-11-03,Mac OS X,111,98,13,0,3,0,0
2012-11-03,MIDP java phone,4,4,0,0,0,0,0
2012-11-03,Spider,9,7,2,0,0,0,0
2012-11-03,SymbianOS,1,1,0,0,0,0,0
2012-11-03,Unknown,5,5,0,0,0,0,0
2012-11-03,Windows 7,878,677,201,130,42,1,0
2012-11-03,Windows 8,110,75,35,22,3,0,0
2012-11-03,Windows Server 2,5,5,0,0,0,0,0
2012-11-03,Windows Vista,70,55,15,11,2,0,0
2012-11-03,Windows XP,203,198,5,0,3,1,0
2012-11-04,Android,12,11,1,0,0,0,0
2012-11-04,Facebook shim,20,20,0,0,0,0,0
2012-11-04,FreeBSD,2,1,1,0,0,0,0
2012-11-04,Google shim,1,0,1,0,0,0,0
2012-11-04,iPad,18,18,0,0,0,0,0
2012-11-04,iPhone,5,3,2,0,0,0,0
2012-11-04,Linux (Ubuntu),14,12,2,0,0,0,0
2012-11-04,Linux (unknown),68,26,42,0,0,0,0
2012-11-04,Mac OS X,102,92,10,0,0,0,0
2012-11-04,Mac_PowerPC,3,3,0,0,0,0,0
2012-11-04,MIDP java phone,4,4,0,0,0,0,0
2012-11-04,Nintendo 3DS,1,1,0,0,0,0,0
2012-11-04,Playstation,1,1,0,0,0,0,0
2012-11-04,Spider,5,5,0,0,0,0,0
2012-11-04,SymbianOS,1,1,0,0,0,0,0
2012-11-04,Unknown,5,5,0,0,0,0,0
2012-11-04,Windows 2000,1,1,0,0,0,0,0
2012-11-04,Windows 7,920,698,222,155,39,3,1
2012-11-04,Windows 8,96,77,19,12,1,0,0
2012-11-04,Windows Phone,1,1,0,0,0,0,0
2012-11-04,Windows Server 2,8,8,0,0,0,0,0
2012-11-04,Windows Vista,73,59,14,5,7,0,0
2012-11-04,Windows XP,224,222,2,0,0,0,0
2012-11-05,,1,0,1,1,0,0,0
2012-11-05,Android,23,21,2,0,0,0,0
2012-11-05,Blackberry,2,2,0,0,0,0,0
2012-11-05,Facebook shim,16,16,0,0,0,0,0
2012-11-05,FreeBSD,2,2,0,0,0,0,0
2012-11-05,Google shim,2,0,2,0,0,0,0
2012-11-05,iPad,15,15,0,0,0,0,0
2012-11-05,iPhone,3,3,0,0,0,0,0
2012-11-05,Linux (Ubuntu),19,17,2,0,0,0,0
2012-11-05,Linux (unknown),71,29,42,1,0,1,0
2012-11-05,Mac OS X,154,142,12,0,2,4,0
2012-11-05,Mac_PowerPC,3,3,0,0,0,0,0
2012-11-05,MIDP java phone,3,3,0,0,0,0,0
2012-11-05,Spider,7,6,1,0,0,0,0
2012-11-05,Unknown,8,6,2,0,0,0,0
2012-11-05,Windows 7,929,738,191,125,37,2,0
2012-11-05,Windows 8,87,68,19,6,5,1,0
2012-11-05,Windows Server 2,5,4,1,0,0,0,0
2012-11-05,Windows Vista,73,66,7,5,2,0,0
2012-11-05,Windows XP,260,254,6,0,1,0,0
2012-11-06,,2,0,2,2,0,0,0
2012-11-06,Android,24,23,1,0,0,0,0
2012-11-06,Facebook shim,9,9,0,0,0,0,0
2012-11-06,FreeBSD,3,2,1,0,0,0,0
2012-11-06,Google shim,3,0,3,0,0,0,0
2012-11-06,iPad,15,14,1,0,0,0,0
2012-11-06,iPhone,8,8,0,0,0,0,0
2012-11-06,Linux (Fedora),1,1,0,0,0,0,0
2012-11-06,Linux (Ubuntu),24,21,3,0,0,0,0
2012-11-06,Linux (unknown),66,25,41,0,0,0,0
2012-11-06,Mac OS X,161,142,19,0,2,6,0
2012-11-06,Mac_PowerPC,3,3,0,0,0,0,0
2012-11-06,MIDP java phone,4,4,0,0,0,0,0
2012-11-06,Playstation,1,1,0,0,0,0,0
2012-11-06,Spider,3,2,1,0,0,0,0
2012-11-06,Unknown,8,8,0,0,0,0,0
2012-11-06,Windows 7,905,701,204,124,56,2,0
2012-11-06,Windows 8,78,62,16,10,4,1,0
2012-11-06,Windows Phone,1,1,0,0,0,0,0
2012-11-06,Windows Server 2,5,5,0,0,0,0,0
2012-11-06,Windows Vista,60,52,8,3,5,0,0
2012-11-06,Windows XP,286,281,5,0,1,0,0
2012-11-07,,1,0,1,0,0,0,0
2012-11-07,Android,24,22,2,0,0,0,0
2012-11-07,Blackberry,1,1,0,0,0,0,0
2012-11-07,Facebook shim,11,11,0,0,0,0,0
2012-11-07,FreeBSD,2,1,1,0,0,0,0
2012-11-07,Google shim,2,0,2,0,0,0,0
2012-11-07,iPad,20,19,1,0,1,0,0
2012-11-07,iPhone,7,7,0,0,0,0,0
2012-11-07,Linux (Ubuntu),30,23,7,0,0,0,0
2012-11-07,Linux (unknown),67,25,42,0,0,0,0
2012-11-07,Mac OS X,155,142,13,0,1,4,0
2012-11-07,Mac_PowerPC,3,3,0,0,0,0,0
2012-11-07,MIDP java phone,1,1,0,0,0,0,0
2012-11-07,Nintendo 3DS,1,1,0,0,0,0,0
2012-11-07,Playstation,1,1,0,0,0,0,0
2012-11-07,Spider,6,6,0,0,0,0,0
2012-11-07,SymbianOS,1,1,0,0,0,0,0
2012-11-07,Unknown,7,7,0,0,0,0,0
2012-11-07,Windows 2000,2,2,0,0,0,0,0
2012-11-07,Windows 7,960,788,172,110,34,1,0
2012-11-07,Windows 8,91,67,24,15,3,0,0
2012-11-07,Windows Server 2,10,10,0,0,0,0,0
2012-11-07,Windows Vista,55,51,4,3,0,0,0
2012-11-07,Windows XP,262,258,4,0,2,0,0
2012-11-08,Android,27,25,2,0,0,0,0
2012-11-08,Blackberry,2,2,0,0,0,0,0
2012-11-08,Facebook shim,7,7,0,0,0,0,0
2012-11-08,FreeBSD,2,1,1,0,0,0,0
2012-11-08,Google shim,4,0,4,0,0,0,0
2012-11-08,iPad,17,16,1,0,0,0,0
2012-11-08,iPhone,5,5,0,0,0,0,0
2012-11-08,Linux (Ubuntu),21,19,2,0,0,0,0
2012-11-08,Linux (unknown),61,21,40,0,1,1,0
2012-11-08,Mac OS X,136,124,12,0,0,3,0
2012-11-08,Mac_PowerPC,1,1,0,0,0,0,0
2012-11-08,MIDP java phone,2,2,0,0,0,0,0
2012-11-08,Nintendo 3DS,1,1,0,0,0,0,0
2012-11-08,Spider,11,9,2,2,0,0,0
2012-11-08,Unknown,14,12,2,2,0,0,0
2012-11-08,Windows 7,890,698,192,115,39,1,1
2012-11-08,Windows 8,73,56,17,11,3,1,0
2012-11-08,Windows Server 2,11,11,0,0,0,0,0
2012-11-08,Windows Vista,61,49,12,6,3,0,0
2012-11-08,Windows XP,249,247,2,0,0,0,0
2012-11-09,Android,22,19,3,0,0,0,0
2012-11-09,Facebook shim,9,9,0,0,0,0,0
2012-11-09,FreeBSD,3,1,2,0,0,0,0
2012-11-09,Google shim,2,0,2,0,0,0,0
2012-11-09,iPad,18,16,2,0,1,0,0
2012-11-09,iPhone,13,11,2,0,1,1,0
2012-11-09,Linux (Debian),1,1,0,0,0,0,0
2012-11-09,Linux (Ubuntu),25,24,1,0,0,0,0
2012-11-09,Linux (unknown),51,19,32,1,2,0,0
2012-11-09,Mac OS X,128,117,11,0,0,0,0
2012-11-09,Mac_PowerPC,1,1,0,0,0,0,0
2012-11-09,MIDP java phone,7,7,0,0,0,0,0
2012-11-09,Spider,8,7,1,0,0,0,0
2012-11-09,SymbianOS,1,1,0,0,0,0,0
2012-11-09,Unknown,6,6,0,0,0,0,0
2012-11-09,Windows 7,889,711,178,108,44,0,0
2012-11-09,Windows 8,81,61,20,12,2,2,0
2012-11-09,Windows Server 2,4,4,0,0,0,0,0
2012-11-09,Windows Vista,75,63,12,9,3,0,0
2012-11-09,Windows XP,265,255,10,2,0,0,0
2012-11-10,Android,17,16,1,0,0,0,0
2012-11-10,Blackberry,2,2,0,0,0,0,0
2012-11-10,Facebook shim,9,9,0,0,0,0,0
2012-11-10,Google shim,1,0,1,0,0,0,0
2012-11-10,iPad,17,17,0,0,0,0,0
2012-11-10,iPhone,3,3,0,0,0,0,0
2012-11-10,Linux (Debian),1,0,1,0,0,0,0
2012-11-10,Linux (Ubuntu),15,13,2,0,0,0,0
2012-11-10,Linux (unknown),50,17,33,0,0,1,0
2012-11-10,Mac OS X,111,106,5,0,0,1,0
2012-11-10,Mac_PowerPC,2,2,0,0,0,0,0
2012-11-10,Nintendo 3DS,2,2,0,0,0,0,0
2012-11-10,Playstation,2,2,0,0,0,0,0
2012-11-10,Spider,3,3,0,0,0,0,0
2012-11-10,SymbianOS,1,1,0,0,0,0,0
2012-11-10,Unknown,5,5,0,0,0,0,0
2012-11-10,Windows 7,884,698,186,124,34,3,0
2012-11-10,Windows 8,110,72,38,23,5,2,1
2012-11-10,Windows Server 2,4,4,0,0,0,0,0
2012-11-10,Windows Vista,75,64,11,5,3,0,0
2012-11-10,Windows XP,232,229,3,0,2,0,0
2012-11-11,,4,0,4,0,0,0,0
2012-11-11,Android,15,15,0,0,0,0,0
2012-11-11,Blackberry,3,3,0,0,0,0,0
2012-11-11,Facebook shim,14,14,0,0,0,0,0
2012-11-11,Google shim,4,0,4,0,0,0,0
2012-11-11,iPad,28,26,2,0,0,0,0
2012-11-11,iPhone,5,5,0,0,0,0,0
2012-11-11,Linux (Ubuntu),12,12,0,0,0,0,0
2012-11-11,Linux (unknown),49,22,27,0,0,0,0
2012-11-11,Mac OS X,116,110,6,0,1,0,0
2012-11-11,Mac_PowerPC,2,2,0,0,0,0,0
2012-11-11,MIDP java phone,2,2,0,0,0,0,0
2012-11-11,Playstation,3,3,0,0,0,0,0
2012-11-11,Spider,8,7,1,0,0,0,0
2012-11-11,Unknown,7,7,0,0,0,0,0
2012-11-11,Windows 7,940,752,188,110,54,1,0
2012-11-11,Windows 8,114,87,27,20,4,0,0
2012-11-11,Windows Phone,1,1,0,0,0,0,0
2012-11-11,Windows Server 2,7,7,0,0,0,0,0
2012-11-11,Windows Vista,72,66,6,3,1,0,0
2012-11-11,Windows XP,225,222,3,1,0,0,0
2012-11-12,,1,0,1,1,0,0,0
2012-11-12,Android,11,10,1,0,0,0,0
2012-11-12,Blackberry,2,2,0,0,0,0,0
2012-11-12,Facebook shim,7,7,0,0,0,0,0
2012-11-12,FreeBSD,1,0,1,0,0,0,0
2012-11-12,Google shim,2,0,2,0,0,0,0
2012-11-12,iPad,23,20,3,0,0,0,0
2012-11-12,iPhone,7,7,0,0,0,0,0
2012-11-12,Linux (Ubuntu),21,16,5,0,0,1,0
2012-11-12,Linux (unknown),62,26,36,1,1,0,0
2012-11-12,Mac OS X,181,157,24,0,0,2,0
2012-11-12,Mac_PowerPC,2,2,0,0,0,0,0
2012-11-12,MIDP java phone,1,1,0,0,0,0,0
2012-11-12,Playstation,1,1,0,0,0,0,0
2012-11-12,Spider,7,6,1,0,0,0,0
2012-11-12,SymbianOS,2,2,0,0,0,0,0
2012-11-12,Unknown,8,7,1,0,0,0,0
2012-11-12,Windows 7,953,761,192,109,47,3,0
2012-11-12,Windows 8,95,68,27,19,6,0,0
2012-11-12,Windows Server 2,6,6,0,0,0,0,0
2012-11-12,Windows Vista,69,58,11,7,0,0,0
2012-11-12,Windows XP,242,238,4,0,0,0,0
2012-11-13,Android,16,16,0,0,0,0,0
2012-11-13,Blackberry,1,1,0,0,0,0,0
2012-11-13,Facebook shim,15,15,0,0,0,0,0
2012-11-13,FreeBSD,4,2,2,0,0,0,0
2012-11-13,Google shim,4,0,4,0,0,0,0
2012-11-13,iPad,20,18,2,0,0,0,0
2012-11-13,iPhone,5,5,0,0,0,0,0
2012-11-13,Linux (Fedora),1,1,0,0,0,0,0
2012-11-13,Linux (Ubuntu),19,14,5,0,2,0,0
2012-11-13,Linux (unknown),61,27,34,3,1,0,0
2012-11-13,Mac OS X,145,136,9,0,0,0,0
2012-11-13,Mac_PowerPC,1,1,0,0,0,0,0
2012-11-13,Nintendo 3DS,1,1,0,0,0,0,0
2012-11-13,Spider,10,10,0,0,0,0,0
2012-11-13,SymbianOS,1,1,0,0,0,0,0
2012-11-13,Unknown,9,7,2,0,0,0,0
2012-11-13,Windows 7,956,758,198,128,45,0,0
2012-11-13,Windows 8,82,69,13,8,1,0,0
2012-11-13,Windows Phone,1,1,0,0,0,0,0
2012-11-13,Windows Server 2,9,9,0,0,0,0,0
2012-11-13,Windows Vista,49,43,6,3,3,0,0
2012-11-13,Windows XP,267,262,5,0,0,0,0
2012-11-14,Android,15,14,1,0,0,0,0
2012-11-14,Blackberry,1,1,0,0,0,0,0
2012-11-14,Facebook shim,16,16,0,0,0,0,0
2012-11-14,Google shim,1,0,1,0,0,0,0
2012-11-14,iPad,16,15,1,0,0,0,0
2012-11-14,iPhone,6,5,1,0,0,0,0
2012-11-14,Linux (Ubuntu),23,21,2,0,0,0,0
2012-11-14,Linux (unknown),54,23,31,1,2,0,0
2012-11-14,Mac OS X,164,156,8,0,1,0,0
2012-11-14,Mac_PowerPC,2,2,0,0,0,0,0
2012-11-14,MIDP java phone,5,5,0,0,0,0,0
2012-11-14,Nintendo Wii,1,1,0,0,0,0,0
2012-11-14,Playstation,1,1,0,0,0,0,0
2012-11-14,Spider,13,13,0,0,0,0,0
2012-11-14,SymbianOS,1,1,0,0,0,0,0
2012-11-14,Unknown,18,9,9,0,0,0,0
2012-11-14,Windows 2000,1,1,0,0,0,0,0
2012-11-14,Windows 7,826,662,164,108,31,1,0
2012-11-14,Windows 8,71,56,15,8,2,0,0
2012-11-14,Windows Phone,3,3,0,0,0,0,0
2012-11-14,Windows Server 2,3,3,0,0,0,0,0
2012-11-14,Windows Vista,66,59,7,1,4,0,0
2012-11-14,Windows XP,239,236,3,0,0,0,0
2012-11-15,Android,19,18,1,0,0,0,0
2012-11-15,Blackberry,5,5,0,0,0,0,0
2012-11-15,Facebook shim,18,18,0,0,0,0,0
2012-11-15,FreeBSD,2,1,1,0,0,0,0
2012-11-15,Google shim,1,0,1,0,0,0,0
2012-11-15,iPad,10,9,1,0,0,0,0
2012-11-15,iPhone,2,2,0,0,0,0,0
2012-11-15,Linux (Ubuntu),30,25,5,0,0,0,0
2012-11-15,Linux (unknown),56,29,27,1,2,1,0
2012-11-15,Mac OS X,150,136,14,0,0,0,0
2012-11-15,Mac_PowerPC,4,4,0,0,0,0,0
2012-11-15,MIDP java phone,2,2,0,0,0,0,0
2012-11-15,Spider,15,15,0,0,0,0,0
2012-11-15,SymbianOS,2,2,0,0,0,0,0
2012-11-15,Unknown,16,6,10,0,0,0,0
2012-11-15,Windows 7,891,697,194,118,32,2,0
2012-11-15,Windows 8,91,62,29,19,6,0,0
2012-11-15,Windows Phone,1,1,0,0,0,0,0
2012-11-15,Windows Server 2,7,7,0,0,0,0,0
2012-11-15,Windows Vista,48,43,5,3,1,1,0
2012-11-15,Windows XP,240,235,5,1,0,0,0
2012-11-16,Android,22,20,2,0,0,0,0
2012-11-16,Blackberry,1,1,0,0,0,0,0
2012-11-16,Chromium,1,1,0,0,0,0,0
2012-11-16,Facebook shim,15,15,0,0,0,0,0
2012-11-16,FreeBSD,4,3,1,0,0,0,0
2012-11-16,Google shim,1,0,1,0,0,0,0
2012-11-16,iPad,17,16,1,0,0,0,0
2012-11-16,iPhone,9,9,0,0,0,0,0
2012-11-16,Linux (Debian),1,1,0,0,0,0,0
2012-11-16,Linux (Mandriva),1,1,0,0,0,0,0
2012-11-16,Linux (Ubuntu),25,20,5,0,1,0,0
2012-11-16,Linux (unknown),54,26,28,0,0,0,0
2012-11-16,Mac OS X,150,129,21,0,1,0,0
2012-11-16,Mac_PowerPC,1,1,0,0,0,0,0
2012-11-16,MIDP java phone,14,14,0,0,0,0,0
2012-11-16,Playstation,1,1,0,0,0,0,0
2012-11-16,Spider,8,7,1,0,0,0,0
2012-11-16,SymbianOS,1,1,0,0,0,0,0
2012-11-16,Unknown,20,11,9,0,0,0,0
2012-11-16,Windows 7,892,710,182,133,26,1,0
2012-11-16,Windows 8,79,58,21,16,2,1,0
2012-11-16,Windows Phone,1,1,0,0,0,0,0
2012-11-16,Windows Server 2,10,10,0,0,0,0,0
2012-11-16,Windows Vista,62,56,6,3,1,0,0
2012-11-16,Windows XP,229,222,7,0,0,0,0
2012-11-17,Android,17,16,1,0,0,0,0
2012-11-17,Blackberry,1,1,0,0,0,0,0
2012-11-17,Facebook shim,8,8,0,0,0,0,0
2012-11-17,FreeBSD,2,2,0,0,0,0,0
2012-11-17,Google shim,2,0,2,0,0,0,0
2012-11-17,iPad,17,17,0,0,0,0,0
2012-11-17,iPhone,8,8,0,0,0,0,0
2012-11-17,Linux (Ubuntu),12,12,0,0,0,0,0
2012-11-17,Linux (unknown),53,25,28,0,1,0,0
2012-11-17,Mac OS X,109,100,9,0,0,1,0
2012-11-17,Mac_PowerPC,2,2,0,0,0,0,0
2012-11-17,MIDP java phone,4,4,0,0,0,0,0
2012-11-17,Spider,11,11,0,0,0,0,0
2012-11-17,Unknown,14,6,8,0,0,0,0
2012-11-17,Windows 7,879,698,181,117,42,2,0
2012-11-17,Windows 8,111,82,29,21,3,0,0
2012-11-17,Windows Phone,1,1,0,0,0,0,0
2012-11-17,Windows Server 2,9,8,1,0,0,0,1
2012-11-17,Windows Vista,50,42,8,2,6,0,0
2012-11-17,Windows XP,212,205,7,1,2,0,0
2012-11-18,Android,18,17,1,0,0,1,0
2012-11-18,Facebook shim,6,6,0,0,0,0,0
2012-11-18,FreeBSD,2,1,1,0,0,0,0
2012-11-18,Google shim,1,0,1,0,0,0,0
2012-11-18,iPad,16,16,0,0,0,0,0
2012-11-18,iPhone,3,3,0,0,0,0,0
2012-11-18,Linux (Debian),1,1,0,0,0,0,0
2012-11-18,Linux (Ubuntu),21,19,2,0,0,0,0
2012-11-18,Linux (unknown),39,16,23,0,0,0,0
2012-11-18,Mac OS X,98,95,3,0,0,1,0
2012-11-18,Mac_PowerPC,2,2,0,0,0,0,0
2012-11-18,MIDP java phone,1,1,0,0,0,0,0
2012-11-18,Playstation,1,1,0,0,0,0,0
2012-11-18,Spider,12,12,0,0,0,0,0
2012-11-18,SunOS,1,1,0,0,0,0,0
2012-11-18,SymbianOS,1,1,0,0,0,0,0
2012-11-18,Unknown,12,4,8,0,0,0,0
2012-11-18,Windows 2000,1,1,0,0,0,0,0
2012-11-18,Windows 7,912,727,185,126,33,6,0
2012-11-18,Windows 8,116,80,36,26,5,0,0
2012-11-18,Windows Phone,1,1,0,0,0,0,0
2012-11-18,Windows Server 2,5,5,0,0,0,0,0
2012-11-18,Windows Vista,67,58,9,4,5,0,0
2012-11-18,Windows XP,211,204,7,3,1,0,0
2012-11-19,Android,15,15,0,0,0,0,0
2012-11-19,Facebook shim,9,9,0,0,0,0,0
2012-11-19,FreeBSD,2,2,0,0,0,0,0
2012-11-19,Google shim,3,0,3,0,0,0,0
2012-11-19,iPad,14,14,0,0,0,0,0
2012-11-19,iPhone,9,9,0,0,0,0,0
2012-11-19,Linux (Ubuntu),29,23,6,1,1,0,0
2012-11-19,Linux (unknown),42,18,24,0,0,0,0
2012-11-19,Mac OS X,166,156,10,0,1,0,0
2012-11-19,Mac_PowerPC,3,3,0,0,0,0,0
2012-11-19,MIDP java phone,3,3,0,0,0,0,0
2012-11-19,Playstation,1,1,0,0,0,0,0
2012-11-19,Spider,13,12,1,0,0,0,0
2012-11-19,SunOS,1,1,0,0,0,0,0
2012-11-19,SymbianOS,3,3,0,0,0,0,0
2012-11-19,Unknown,21,14,7,0,0,0,0
2012-11-19,Windows 7,809,634,175,121,20,1,0
2012-11-19,Windows 8,96,78,18,10,2,0,0
2012-11-19,Windows 98,1,1,0,0,0,0,0
2012-11-19,Windows Server 2,6,6,0,0,0,0,0
2012-11-19,Windows Vista,50,47,3,2,1,0,0
2012-11-19,Windows XP,240,238,2,1,0,0,0
2012-11-20,Android,17,15,2,0,0,0,0
2012-11-20,Blackberry,4,4,0,0,0,0,0
2012-11-20,Facebook shim,11,11,0,0,0,0,0
2012-11-20,FreeBSD,1,1,0,0,0,0,0
2012-11-20,Google shim,3,0,3,0,0,0,0
2012-11-20,iPad,27,27,0,0,0,0,0
2012-11-20,iPhone,6,6,0,0,0,0,0
2012-11-20,Linux (Ubuntu),24,18,6,1,0,0,0
2012-11-20,Linux (unknown),49,28,21,0,1,1,0
2012-11-20,Mac OS X,158,139,19,0,1,0,0
2012-11-20,MIDP java phone,7,7,0,0,0,0,0
2012-11-20,Nintendo 3DS,1,1,0,0,0,0,0
2012-11-20,Nokia,1,1,0,0,0,0,0
2012-11-20,Spider,11,11,0,0,0,0,0
2012-11-20,SymbianOS,1,1,0,0,0,0,0
2012-11-20,Unknown,16,11,5,0,0,0,0
2012-11-20,Windows 2000,3,3,0,0,0,0,0
2012-11-20,Windows 7,915,735,180,122,32,0,0
2012-11-20,Windows 8,86,67,19,14,4,0,0
2012-11-20,Windows Server 2,4,4,0,0,0,0,0
2012-11-20,Windows Vista,48,44,4,2,2,0,0
2012-11-20,Windows XP,237,227,10,2,1,0,0
2012-11-21,Android,19,18,1,0,0,0,0
2012-11-21,Facebook shim,7,7,0,0,0,0,0
2012-11-21,FreeBSD,1,0,1,0,0,0,0
2012-11-21,Google shim,3,0,3,0,0,0,0
2012-11-21,iPad,17,15,2,0,0,0,0
2012-11-21,iPhone,5,4,1,0,0,0,0
2012-11-21,Linux (Ubuntu),27,22,5,0,2,0,0
2012-11-21,Linux (unknown),48,26,22,0,1,0,0
2012-11-21,Mac OS X,149,133,16,0,2,0,0
2012-11-21,Mac_PowerPC,2,2,0,0,0,0,0
2012-11-21,MIDP java phone,6,6,0,0,0,0,0
2012-11-21,Playstation,2,2,0,0,0,0,0
2012-11-21,Spider,6,6,0,0,0,0,0
2012-11-21,SymbianOS,14,14,0,0,0,0,0
2012-11-21,Unknown,13,12,1,0,0,0,0
2012-11-21,Windows 7,844,664,180,121,26,1,1
2012-11-21,Windows 8,74,53,21,17,2,0,0
2012-11-21,Windows Phone,1,1,0,0,0,0,0
2012-11-21,Windows Server 2,5,5,0,0,0,0,0
2012-11-21,Windows Vista,43,39,4,1,2,1,0
2012-11-21,Windows XP,251,246,5,1,0,0,0
2012-11-22,,1,0,1,1,0,0,0
2012-11-22,Android,14,12,2,0,0,0,0
2012-11-22,Blackberry,1,1,0,0,0,0,0
2012-11-22,Facebook shim,10,10,0,0,0,0,0
2012-11-22,FreeBSD,1,1,0,0,0,0,0
2012-11-22,Google shim,2,0,2,0,0,0,0
2012-11-22,iPad,22,21,1,0,0,0,0
2012-11-22,iPhone,19,19,0,0,0,0,0
2012-11-22,Linux (Fedora),1,1,0,0,0,0,0
2012-11-22,Linux (Mandriva),1,1,0,0,0,0,0
2012-11-22,Linux (Ubuntu),27,15,12,1,2,0,0
2012-11-22,Linux (unknown),50,31,19,1,0,0,0
2012-11-22,Mac OS X,134,105,29,0,0,3,0
2012-11-22,Mac_PowerPC,4,4,0,0,0,0,0
2012-11-22,MIDP java phone,3,3,0,0,0,0,0
2012-11-22,Nintendo Wii,1,1,0,0,0,0,0
2012-11-22,Playstation,2,2,0,0,0,0,0
2012-11-22,Spider,15,13,2,0,1,0,0
2012-11-22,SymbianOS,1,1,0,0,0,0,0
2012-11-22,Unknown,12,12,0,0,0,0,0
2012-11-22,Windows 2000,1,1,0,0,0,0,0
2012-11-22,Windows 7,894,692,202,120,34,0,0
2012-11-22,Windows 8,103,77,26,16,4,0,0
2012-11-22,Windows 98,1,1,0,0,0,0,0
2012-11-22,Windows Server 2,5,5,0,0,0,0,0
2012-11-22,Windows Vista,67,61,6,3,2,1,0
2012-11-22,Windows XP,276,271,5,0,2,0,0
2012-11-23,,2,0,2,0,0,0,0
2012-11-23,Android,12,12,0,0,0,0,0
2012-11-23,Blackberry,3,3,0,0,0,0,0
2012-11-23,Facebook shim,9,9,0,0,0,0,0
2012-11-23,FreeBSD,3,2,1,0,0,0,0
2012-11-23,iPad,13,12,1,0,0,1,0
2012-11-23,iPhone,10,9,1,0,0,0,0
2012-11-23,Linux (Ubuntu),28,24,4,0,0,0,0
2012-11-23,Linux (unknown),59,23,36,1,1,0,0
2012-11-23,Mac OS X,126,106,20,0,1,0,0
2012-11-23,Mac_PowerPC,3,3,0,0,0,0,0
2012-11-23,MIDP java phone,5,5,0,0,0,0,0
2012-11-23,Nintendo Wii,1,1,0,0,0,0,0
2012-11-23,Playstation,2,2,0,0,0,0,0
2012-11-23,Spider,14,14,0,0,0,0,0
2012-11-23,SymbianOS,1,1,0,0,0,0,0
2012-11-23,Unknown,3,3,0,0,0,0,0
2012-11-23,Windows 2000,3,3,0,0,0,0,0
2012-11-23,Windows 7,817,619,198,141,26,2,0
2012-11-23,Windows 8,107,87,20,15,2,0,0
2012-11-23,Windows Phone,2,2,0,0,0,0,0
2012-11-23,Windows Server 2,7,7,0,0,0,0,0
2012-11-23,Windows Vista,56,50,6,1,3,0,0
2012-11-23,Windows XP,228,222,6,0,2,0,0
2012-11-24,Android,21,20,1,0,0,0,0
2012-11-24,Blackberry,2,2,0,0,0,0,0
2012-11-24,Chromium,1,1,0,0,0,0,0
2012-11-24,Facebook shim,10,10,0,0,0,0,0
2012-11-24,Google shim,2,0,2,0,0,0,0
2012-11-24,iPad,23,22,1,0,1,0,0
2012-11-24,iPhone,5,5,0,0,0,0,0
2012-11-24,Linux (Fedora),1,0,1,0,0,0,0
2012-11-24,Linux (Ubuntu),20,18,2,0,0,0,0
2012-11-24,Linux (unknown),51,27,24,0,0,0,0
2012-11-24,Mac OS X,99,87,12,0,2,1,0
